EJER;CCAA;SECTOR;TIPOPER;MODELO;M390_1;M390_2;M390_3;M390_4;M390_5;M390_6;M390_7;M390_8;M390_9;M390_10;M390_11;M390_12;M390_13;M390_14;M390_15;M390_16;M390_17;M390_18;M390_19;M390_20;M390_21;M390_22;M390_23;M390_24;M390_25;M390_26;M390_27;M390_28;M390_29;M390_30;M390_31;M390_32;M390_33;M390_34;M390_35;M390_36;M390_37;M390_38;M390_39
2022;3;4;0;390;373444729,000000;72089314,530000;72089838,730000;28550778,550000;1859918,930000;1476,860000;104417,300000;10745,760000;13723,390000;30235719,030000;41854119,700000;2365,450000;395543343,300000;366288458,560000;462639,730000;467948,720000;2901542,010000;2338859,890000;228012892,440000;377092371,310000;366036490,690000;139033235,970000;238032914,720000;8202605,010000;364508,290000;41850458,150000;0,000000;41864024,870000;40348761,600000;40362328,320000;43251702,940000;14862,560000;1297749,920000;1575845,830000;13566,720000;0,000000;0,000000;19039;0
2022;10;7;1;390;169556833,820000;34932507,580000;34932507,580000;20094154,090000;1999022,660000;11118,320000;329055,280000;180299,030000;62975,650000;22260578,050000;12671929,530000;0,000000;1023324600,670000;146257901,240000;9991601,800000;4183695,410000;828001635,630000;27406966,620000;58418904,050000;1005786686,630000;149331496,580000;160471139,560000;845386626,530000;23692713,940000;12024369,040000;12668856,720000;0,000000;12675681,080000;11475384,680000;11482209,040000;13881681,000000;0,000000;1402232,990000;2482389,840000;6824,360000;1490467,690000;12039,640000;1219;16
2022;10;8;0;390;2003888840,120000;415739205,300000;415753944,600000;88570706,030000;9064389,390000;278550,970000;1023179,920000;670684,160000;21068,830000;99058957,940000;316694986,660000;33626,670000;2207228670,650000;1913175971,010000;58026564,050000;47838725,680000;21313790,500000;40001357,110000;1506878768,000000;2125283848,720000;1981142960,090000;465434075,990000;1661316744,810000;44286997,780000;99107570,820000;316730558,520000;0,000000;317112714,880000;312643805,800000;313025962,160000;320720070,870000;952,940000;3260047,670000;4816876,520000;382156,360000;0,000000;0,000000;53069;0
2022;10;8;1;390;12798372741,020000;2581933115,460000;2582138166,980000;1015323019,300000;129696801,920000;69010210,560000;134495064,720000;341043630,240000;1370351,580000;1673342932,300000;908795234,680000;1939,250000;15882566596,160000;12512732322,550000;1465022455,130000;718751834,030000;284605085,730000;376723840,640000;4760156227,570000;15106694405,510000;12280808450,770000;7892865184,740000;7223435601,440000;376712394,020000;1148559472,720000;908827469,230000;59936965,590000;973615537,830000;927101002,170000;931952105,180000;988852408,220000;55367223,020000;35834885,980000;37436751,880000;64788068,600000;103063393,980000;36177365,170000;24290;300
2022;10;9;0;390;141123165,800000;27764473,310000;27767221,320000;8253766,670000;1559405,840000;3941,090000;156545,750000;100026,770000;5,950000;9861044,140000;17906177,180000;297082,480000;195364737,830000;136972776,160000;2504012,080000;3068596,460000;45952978,070000;1474212,400000;90696676,510000;196873555,330000;136850550,870000;50744022,240000;143947361,540000;8372611,470000;4666185,050000;18209010,120000;0,000000;18229365,850000;17451362,520000;17471718,250000;18970088,300000;0,000000;519708,340000;997019,960000;20355,730000;0,000000;0,000000;8112;0
2022;10;9;1;390;1169948520,090000;151050809,390000;151052604,050000;82619866,280000;16378980,860000;1034810,700000;2159807,940000;2374305,140000;1802,080000;102727312,260000;48325291,790000;14148,270000;2826036405,010000;1098313563,490000;25169084,400000;53728436,850000;1619949105,380000;22454415,200000;592845541,230000;2849024092,410000;1101894414,030000;733898239,740000;2115270135,240000;199965960,920000;55778789,620000;48330951,050000;240319,910000;49303192,280000;43378387,770000;44110309,090000;63397044,820000;4506162,890000;14384137,560000;5077290,950000;972241,230000;5157318,610000;1208351,900000;3920;56
2022;10;10;0;390;2082651219,670000;276280283,680000;276297706,580000;195378995,200000;8414755,470000;196156,490000;927679,490000;501769,550000;14208,660000;203641570,590000;72656135,990000;8979582,060000;2392654368,480000;2068990368,160000;9858351,300000;13165476,970000;16626316,420000;6484441,040000;899067476,530000;2638296073,910000;2067954147,800000;1575057985,740000;959610171,580000;48125183,960000;15641061,240000;81646627,770000;0,000000;82037378,530000;69733252,710000;70124003,470000;95763675,520000;555119,840000;10826343,060000;14642423,010000;390750,760000;0,000000;0,000000;49898;0
2022;10;10;1;390;8124224535,150000;1059772243,100000;1059789058,840000;758025503,140000;70263287,660000;2799736,820000;12645297,670000;18582825,990000;172947,370000;843829991,550000;215959067,290000;529656,650000;8513317415,990000;7740861973,370000;78326921,190000;62415724,420000;406226314,440000;154968642,130000;3234556394,120000;8607577433,980000;7745026757,760000;4741340515,920000;3860511650,270000;340780234,030000;59918930,730000;216306656,990000;0,000000;219502029,730000;188407387,040000;191602759,780000;261682472,220000;9148683,640000;39874342,560000;33849590,360000;3195372,740000;15353578,420000;5756916,010000;19311;87
2022;10;99;0;390;657850,050000;136963,800000;136963,800000;8096,000000;1441,190000;0,000000;0,000000;0,000000;0,000000;9537,190000;127426,610000;0,000000;705057,060000;596550,990000;38774,630000;7340,980000;6284,810000;51105,650000;612056,980000;710250,470000;596550,990000;39973,690000;670276,780000;6862,810000;45768,480000;127426,610000;0,000000;127499,510000;126637,620000;126710,520000;129730,070000;0,000000;1591,060000;1501,400000;72,900000;0,000000;0,000000;115;0
2022;10;99;1;390;264145899,730000;38152860,690000;38153922,510000;34993852,250000;1378728,150000;60283,540000;125310,580000;372482,470000;4957,550000;36743963,560000;1409958,950000;0,000000;309744419,990000;264222936,890000;5380811,600000;3586378,150000;40265752,000000;4288187,670000;32322337,990000;304830721,540000;253012264,680000;249087619,690000;55743101,830000;-896830,430000;7900405,990000;1409958,950000;0,000000;1494312,870000;-1957393,310000;-1873039,390000;8738547,000000;2371903,460000;3965091,950000;3842602,440000;84353,920000;0,000000;516270,790000;660;1
