EJER;CCAA;PROV;SECTOR;SEXO;MODELO;M190_1;M190_2;M190_3;M190_4;M190_5;M190_6;M190_7;M190_8;M190_9;M190_10;M190_11;M190_12;M190_13;M190_14;M190_15;M190_16;M190_17;M190_18;M190_19;M190_20;M190_21
2022;9;43;8;2;190;41193;398101875,1800000;25325,2405900;345881159,0100000;20669,7818500;52220716,1700000;4655,4587400;193145,2100000;103,6200200;26805907,3400000;3453,6322000;76965945,5500000;4906,2254000;113319006,7000000;6360,6582000;117993336,7700000;6680,2926700;60185645,3200000;3593,4639300;2638888,2900000;227,3481700
2022;9;43;9;2;190;71415;1436554421,5500000;53322,7139800;1375844729,0700000;49840,0045300;60709692,4800000;3482,7094500;433846,8900000;107,9361000;52618755,8300000;4583,6638300;241691686,0900000;10204,8392600;396317564,6700000;13907,5892500;442726591,2000000;14474,5308200;294471173,5400000;9596,0273600;8294803,3300000;448,1273600
2022;9;43;9;1;190;35562;859781791,5200000;26673,1452300;823379430,7500000;25047,6909200;36402360,7700000;1625,4543100;105588,4900000;70,8204100;21385616,6800000;2036,3072200;111431009,6200000;4422,1586600;223569396,2700000;6584,2880600;283453729,4300000;7644,8825500;206820658,5400000;5445,1838700;13015792,4900000;469,5044600
2022;9;43;10;1;190;42855;338251464,4800000;25964,4638900;249939716,9000000;18349,1487900;88311747,5800000;7615,3151000;1824718,2400000;784,2477500;47770964,3300000;7456,0319100;62755401,6900000;4947,5172000;79189942,5200000;4838,6288100;86487474,8900000;4701,6649500;56206470,4500000;2918,9544000;4016492,3600000;317,4188700
2022;9;43;10;2;190;47857;330995210,1000000;31257,0840000;244206737,8000000;22273,1395800;86788472,3000000;8983,9444200;1225122,5100000;660,9535900;43427017,5900000;7409,6674600;62425851,5300000;5629,0116400;82600739,8300000;6867,8656900;89968850,3100000;6710,8512600;48354436,6800000;3688,8195700;2993191,6500000;289,9147900
2022;9;43;1;2;190;2514;21449151,3400000;1774,3808400;13568440,1200000;926,0880900;7880711,2200000;848,2927500;4124,4000000;4,6706900;1224559,6700000;146,4086000;3444025,2300000;319,6779300;6014075,8400000;495,2958700;6848518,1400000;516,3317200;3738123,0400000;269,0226700;175725,0200000;22,9733600
2022;2;44;1;2;190;619;6961930,5600000;474,9491300;5763994,4400000;323,3613400;1197936,1200000;151,5877900;NULL;NULL;284117,8300000;37,8536900;1205939,5600000;87,2164100;1834691,4300000;129,5465400;2183994,1400000;148,4075500;1385672,1100000;68,9249400;NULL;NULL
2022;2;44;1;1;190;3107;32385408,5400000;2024,7045300;21331992,7600000;1129,9014200;11053415,7800000;894,8031100;57338,8300000;8,7350000;2010621,8600000;202,3578900;5735234,6500000;356,7315700;9665697,8300000;585,3124800;8769997,7400000;524,4371900;5824519,2100000;324,8684000;321998,4200000;22,2620000
2022;2;44;3;1;190;6876;148365381,0100000;6014,0623800;129488134,2300000;5081,6612600;18877246,7800000;932,4011200;53514,3000000;14,6457900;8673537,1000000;574,8327400;28038230,7600000;1245,5660900;43378046,8400000;1690,4069900;43459680,6500000;1538,8414500;24075322,9400000;917,8551900;687048,4200000;31,9141300
2022;2;44;3;2;190;2387;39105536,6500000;2035,7211200;34551112,6100000;1743,4250400;4554424,0400000;292,2960800;507,3000000;0,3196200;1725562,9800000;156,1762800;8172735,8300000;432,7420300;12630667,5900000;606,4622400;11507794,0600000;553,0430800;4892551,3400000;275,3383900;175717,5500000;11,6394800
2022;2;44;4;1;190;4991;79442001,5000000;3927,7924700;64826552,0900000;3003,1296500;14615449,4100000;924,6628200;25331,6600000;11,5804400;5218201,4000000;435,4904900;11614316,2300000;623,8148600;22853577,0400000;1084,5756500;23306427,3300000;1043,9591400;15759851,3700000;694,3935500;664296,4700000;33,9783400
2022;2;44;5;1;190;7612;130780504,5600000;6044,6894000;111849436,5000000;4900,4824600;18931068,0600000;1144,2069400;69287,6100000;27,7887800;7900691,0600000;695,4238600;24824209,8200000;1236,1697300;31885969,3900000;1400,9056900;37929510,4000000;1579,2572900;27150493,3500000;1063,6188300;1020342,9300000;41,5252200
2022;2;44;7;2;190;501;11432165,6600000;398,4071500;11303679,8800000;384,4792100;128485,7800000;13,9279400;NULL;NULL;445443,8900000;33,6602800;1622014,0300000;74,5103300;4090443,4200000;131,5636800;4030857,9500000;103,3189200;1228091,1800000;46,9934200;15315,1900000;8,3605200
2022;2;44;7;1;190;467;14479650,2200000;378,1356800;14365335,9400000;369,0101200;114314,2800000;9,1255600;NULL;NULL;307216,3800000;25,6421500;1311856,5000000;44,3795600;3455566,6200000;81,6416500;5107524,0100000;101,7537900;4274975,8700000;112,7185300;22510,8400000;12,0000000
2022;2;44;8;1;190;4241;41651216,7900000;2386,6105600;36261971,6500000;1935,9155700;5389245,1400000;450,6949900;32274,8700000;17,4582100;4855049,2000000;521,2522900;10807443,7500000;611,6683700;10359253,2900000;504,4499800;9355702,7300000;438,2611600;6007178,5300000;278,1917600;234314,4200000;15,3287900
2022;2;44;8;2;190;4635;36325890,9200000;2749,8482900;32407350,9900000;2310,9815200;3918539,9300000;438,8667700;8614,2800000;3,4033300;2839709,2700000;414,0582600;8242672,7000000;570,7184900;9380989,0300000;617,9563500;10277961,2300000;696,8407100;5311097,0400000;415,9967600;264847,3700000;30,8743900
2022;2;44;9;1;190;6596;159438385,9600000;5449,1714600;155979326,5200000;5290,5022800;3459059,4400000;158,6691800;91306,7400000;33,1671500;3210841,2600000;350,4092800;20423688,0900000;835,2767000;35452618,1600000;1137,3817600;48822523,5300000;1463,0840800;48817822,0400000;1481,0654800;2619586,1400000;148,7870100
2022;2;44;9;2;190;12563;253590415,7300000;10383,6422800;247153468,5400000;9936,0427600;6436947,1900000;447,5995200;31980,0900000;17,8398400;7299285,5100000;776,0504400;42618643,0000000;1910,6380800;58102875,3100000;2300,1626500;77368137,8100000;2814,4190800;66606692,4600000;2463,5839000;1562801,5500000;100,9482900
2022;2;44;10;2;190;6291;40824433,0400000;3924,3076100;30177604,7800000;2876,7842500;10646828,2600000;1047,5233600;112185,3100000;72,8399800;5144277,8300000;878,9431700;8487553,5600000;811,2567200;10332444,6700000;843,7570300;10421367,6200000;812,5465700;6072325,9000000;476,5479200;254278,1500000;28,4162200
2022;2;44;2;1;190;1064;27651732,8500000;908,8278200;26568633,7200000;840,5219400;1083099,1300000;68,3058800;NULL;NULL;563781,1200000;41,1148600;2599034,8600000;104,0037200;6643614,7500000;238,2957100;7478603,2900000;234,0057600;10261639,5200000;269,2945300;101591,2500000;21,1132400
2022;2;44;5;2;190;5588;65008004,6500000;4386,4416800;59316265,4300000;3829,6993800;5691739,2200000;556,7423000;23291,3500000;26,5972300;4092707,1300000;574,7443300;12901619,4000000;891,0726800;18261167,3900000;1112,9987000;19521919,8600000;1147,5163900;9758671,2900000;601,6211300;448628,2300000;31,8912200
2022;2;44;6;1;190;533;11718303,6600000;394,9238900;11423323,8800000;378,9588100;294979,7800000;15,9650800;NULL;NULL;844884,0500000;69,1863100;2342641,7300000;99,6267700;2952888,9500000;100,2308300;2157183,5500000;51,8274600;3229792,8400000;67,2657600;190912,5400000;6,7867600
2022;2;44;10;1;190;4319;30658839,0500000;2372,0818100;26183098,3900000;1960,9165400;4475740,6600000;411,1652700;140868,8800000;94,6246200;3785350,0300000;701,2901300;7190944,8300000;514,7625400;6986444,1000000;394,7992900;7869489,7800000;397,5727500;4402545,9900000;252,7279700;283195,4400000;16,3045100
2022;2;44;2;2;190;426;7091095,4700000;348,1927100;6932872,5900000;334,7125500;158222,8800000;13,4801600;NULL;NULL;142988,2700000;25,1512100;1149392,1200000;62,1568800;1905106,0500000;82,8353600;1863518,7000000;92,8844500;1995560,7600000;78,1648100;34529,5700000;7,0000000
2022;2;44;4;2;190;801;9270042,2100000;574,6017400;8456815,9300000;482,4602000;813226,2800000;92,1415400;NULL;NULL;344405,6400000;42,9923400;1846588,9500000;122,8945600;2555640,4700000;163,0891500;2947876,3500000;149,8879900;1492246,4600000;88,3943800;83284,3400000;7,3433200
2022;2;44;6;2;190;364;5316707,0800000;244,8882400;5155269,9700000;232,0536900;161437,1100000;12,8345500;NULL;NULL;318934,7700000;32,3699700;1466191,8900000;80,7938600;1391492,0300000;56,6283200;1071022,2900000;42,1352300;1045273,7800000;28,4343000;23792,3200000;4,5265600
2022;8;45;1;1;190;17473;112879621,3200000;9351,1742600;80461252,2500000;5994,8852800;32418369,0700000;3356,2889800;204826,7800000;203,4681100;6609923,9600000;1199,0829200;17868338,2100000;1560,4358700;30773564,7400000;2200,3618600;32838644,4700000;2384,8834400;23051931,9000000;1657,6867100;1532391,2600000;145,2553500
2022;8;45;2;1;190;3245;80540352,9200000;2681,1876000;77722422,7700000;2529,6195900;2817930,1500000;151,5680100;NULL;NULL;2013969,5000000;151,0133100;7507642,4900000;296,2396300;26161147,6200000;799,5869600;25493341,1900000;809,4599200;18870712,4900000;604,8067900;486506,4000000;17,0809900
2022;8;45;3;1;190;35801;717584787,1000000;30252,3325700;665840422,1300000;27357,5769600;51744364,9700000;2894,7556100;235218,9700000;64,4614800;33228121,5600000;2563,4768300;123287582,5900000;5861,8110400;216731753,2300000;8679,8990400;223641587,7600000;8276,8210600;116457016,9900000;4602,7794600;4003506,0000000;203,0836600
2022;8;45;3;2;190;13681;207080035,1200000;11651,3218400;189720898,9700000;10444,3523300;17359136,1500000;1206,9695100;18070,2300000;10,6806600;8188047,1100000;763,0366200;38662152,9100000;2209,2438900;71788515,6500000;3711,1550900;63906271,0400000;3455,5514100;23399008,7600000;1429,4695200;1117969,4200000;72,1846500
2022;8;45;4;2;190;6078;78661876,1800000;4760,4734500;72955099,7800000;4285,8508800;5706776,4000000;474,6225700;63930,4600000;30,1991100;3809698,6200000;394,0900700;13626118,2200000;856,8282100;26683458,8800000;1484,7353700;24458094,4300000;1374,6387100;9267936,6000000;572,9815400;752638,9700000;47,0004400
